﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Quart
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171426
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;46;402;88;..;..;546
2021;47;383;90;..;..;528
2020;46;365;91;..;..;510
2019;44;355;85;..;..;490
2018;44;340;89;..;..;480
2017;45;324;87;..;..;466
2016;43;309;87;..;..;449
2014;34;279;78;..;..;400
2013;33;262;82;..;..;386
2012;35;233;80;..;..;356
2011;33;224;75;..;..;339

