﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080431&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);335;805;880;515;2540
02/2024;330;810;875;510;2525
01/2024;325;800;880;510;2510
12/2023;325;810;880;500;2515
11/2023;335;805;880;505;2530
10/2023;340;810;870;510;2530
09/2023;340;810;875;510;2540
08/2023;345;780;845;490;2455
07/2023;365;790;840;485;2475
06/2023;350;810;845;475;2480
05/2023;340;805;860;470;2475
04/2023;335;820;850;480;2485
03/2023;320;810;850;485;2460
02/2023;305;805;830;475;2415
01/2023;315;800;820;465;2400
12/2022;310;810;815;465;2395
11/2022;310;790;830;455;2380
10/2022;295;800;825;455;2370
09/2022;295;805;840;450;2390
08/2022;310;790;820;425;2345
07/2022;315;800;820;430;2365
06/2022;300;810;815;435;2360
05/2022;305;795;805;440;2345
04/2022;290;810;815;425;2340
03/2022;285;805;795;420;2310
02/2022;295;805;785;415;2300
01/2022;290;815;770;415;2290
12/2021;292;813;782;414;2301
11/2021;290;813;789;412;2304
10/2021;281;818;781;418;2298
09/2021;281;811;776;418;2286
08/2021;281;795;760;411;2247
07/2021;276;804;760;407;2247
06/2021;278;814;750;402;2244
05/2021;266;805;751;407;2229
04/2021;260;806;734;401;2201
03/2021;256;806;731;397;2190
02/2021;267;796;721;402;2186
01/2021;259;788;727;398;2172
12/2020;263;794;719;396;2172
11/2020;266;796;713;388;2163
10/2020;262;785;707;383;2137
09/2020;254;801;701;386;2142
08/2020;261;785;686;378;2110
07/2020;263;783;683;380;2109
06/2020;275;791;673;372;2111
05/2020;251;795;677;374;2097
03/2020;267;790;675;370;2102
12/2019;287;810;675;373;2145
09/2019;292;827;675;370;2164
06/2019;296;825;659;352;2132
03/2019;290;798;655;339;2082
12/2018;283;800;646;342;2071
09/2018;292;805;640;332;2069
06/2018;298;782;623;310;2013
03/2018;261;796;607;310;1974
12/2017;245;772;572;312;1901
09/2017;239;777;581;304;1901
06/2017;259;774;574;297;1904
03/2017;227;790;554;281;1852
12/2016;218;785;546;276;1825
09/2016;223;782;542;270;1817
06/2016;249;791;533;254;1827
03/2016;220;770;535;242;1767
12/2015;203;787;517;240;1747
09/2015;214;801;511;239;1765
06/2015;217;827;506;227;1777
03/2015;184;808;498;225;1715
12/2014;188;817;491;219;1715
09/2014;191;831;495;202;1719
06/2014;199;832;482;188;1701
03/2014;185;815;471;187;1658
12/2013;190;818;472;180;1660
09/2013;171;831;466;176;1644
06/2013;176;846;456;177;1655
03/2013;165;840;460;166;1631
12/2012;187;832;447;171;1637
09/2012;187;873;453;181;1694
06/2012;212;875;439;182;1708
03/2012;200;875;431;178;1684

