﻿Coneixement del català dels ocupats per professió (CCO94)
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251001&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;16;16;15;0
Científics i intel·lectuals;8;8;7;7;7;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;8;8;8;8;8;0
Serveis i venedors;16;16;16;16;14;0
Act. agràries i pesqueres;17;17;17;17;13;0
Indústria i construcció;25;25;25;25;23;0
Instal. ,maquinària, muntadors;6;6;6;6;4;0
Treballadors no qualificats;9;9;9;9;7;0
Forces armades;0;0;0;0;0;0
Total;113;113;112;112;99;0

