﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170622
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1605;1398;3006;1023;924;1950;48;240;288;207;228;435;102;66;168;2988;2859;5847
Barcelona;237;198;438;318;297;615;9;51;60;72;105;174;36;21;57;669;672;1341
Girona;1359;1182;2538;684;612;1296;39;177;213;126;126;252;69;45;111;2277;2142;4419
Lleida;9;12;21;12;9;18;0;6;6;6;0;6;0;0;0;27;30;57
Tarragona;0;6;6;12;6;18;0;3;6;0;0;0;0;0;0;15;15;33
Resta d'Espanya;105;84;186;354;336;690;24;138;162;63;66;129;30;27;54;576;648;1218
Andalusia;39;36;75;192;171;360;12;81;93;45;30;75;15;12;24;300;330;630
Aragó;3;3;6;18;15;30;3;6;3;0;0;3;0;0;0;27;24;48
Principat d'Astúries;0;0;3;3;3;6;0;0;0;0;0;3;0;0;0;6;6;9
Illes Balears;3;6;6;3;3;9;0;0;0;0;3;6;0;0;0;6;9;18
Canàries;0;0;3;3;0;6;0;0;0;0;0;3;0;0;0;3;3;6
Cantàbria;0;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Castella - la Manxa;0;0;0;21;15;36;0;6;9;3;0;3;3;3;3;27;27;54
Castella i Lleó;9;9;18;21;30;51;0;12;12;9;9;18;3;0;0;45;57;102
Comunitat Valenciana;6;9;18;9;15;27;0;6;6;0;0;0;3;3;6;21;36;54
Extremadura;12;9;21;42;42;87;3;15;18;3;6;6;0;0;6;63;72;135
Galícia;9;3;15;15;12;27;0;3;3;3;6;9;3;3;6;33;24;57
Comunitat de Madrid;6;6;12;9;6;15;0;3;3;0;3;0;0;6;3;18;21;42
Regió de Múrcia;0;0;0;9;6;12;0;3;3;0;0;3;0;0;0;6;12;18
Comunitat Foral de Navarra;0;0;0;0;3;3;0;0;0;0;0;0;3;0;0;0;6;6
País Basc;6;0;3;6;12;18;0;3;0;0;0;3;0;0;0;15;15;30
Rioja, La;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta i Melilla;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;0;3
Estranger;489;387;873;636;681;1317;21;84;105;84;108;189;423;363;786;1650;1623;3273
Total;2202;1869;4068;2013;1941;3957;90;465;555;354;402;756;552;456;1008;5214;5127;10341

