﻿Impost de béns immobles de naturalesa rústica (IBI)
Esterri de Cardós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250870&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2003;34;555;870;16324;26
2021;1994;2003;34;556;848;16353;25
2020;1994;2003;33;518;734;15697;22
2019;1994;2003;36;518;734;14389;20
2018;1994;2003;37;518;734;14000;20
2017;1994;2003;37;516;731;13946;20
2016;1994;2002;36;498;677;13846;19
2015;1994;2002;37;432;477;11676;13
2014;1994;2002;37;432;1295;11676;35
2013;1994;2002;37;432;477;11676;13
2012;1994;2002;37;432;1295;11676;35
2011;1994;2002;35;432;1295;12343;37
2010;1994;2002;35;432;1295;12343;37
2009;1994;2002;35;428;1283;12229;37
2008;1994;2002;35;419;464;11971;13
2007;1994;2002;35;151;454;4314;13
2006;1994;2003;35;143;430;4086;12

