﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castelldans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250674&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);110;50;30;215;410
02/2024;110;50;25;210;400
01/2024;115;50;30;210;405
12/2023;115;55;30;215;410
11/2023;120;50;30;220;420
10/2023;115;55;30;225;425
09/2023;115;55;30;225;420
08/2023;120;50;30;225;425
07/2023;120;55;30;225;430
06/2023;120;50;30;225;425
05/2023;120;50;30;225;425
04/2023;115;45;30;220;415
03/2023;115;45;30;225;415
02/2023;115;45;25;220;400
01/2023;115;45;25;215;400
12/2022;115;50;25;225;415
11/2022;120;50;25;220;415
10/2022;115;45;25;215;405
09/2022;120;50;30;225;420
08/2022;130;50;30;225;435
07/2022;130;50;30;240;450
06/2022;125;50;30;230;435
05/2022;125;50;30;230;435
04/2022;115;50;30;225;420
03/2022;120;50;30;225;420
02/2022;115;55;25;220;415
01/2022;120;55;30;220;420
12/2021;111;53;31;220;415
11/2021;119;49;31;225;424
10/2021;117;54;31;222;424
09/2021;127;49;29;223;428
08/2021;128;47;27;224;426
07/2021;128;46;28;231;433
06/2021;130;44;30;223;427
05/2021;125;36;29;232;422
04/2021;121;32;30;229;412
03/2021;124;32;29;225;410
02/2021;125;34;33;227;419
01/2021;125;35;33;227;420
12/2020;120;35;31;226;412
11/2020;125;39;32;236;432
10/2020;124;37;32;235;428
09/2020;125;38;31;230;424
08/2020;134;40;31;228;433
07/2020;133;42;30;230;435
06/2020;130;41;29;226;426
05/2020;131;41;29;232;433
03/2020;126;42;27;234;429
12/2019;128;41;28;235;432
09/2019;130;41;27;234;432
06/2019;145;40;26;222;433
03/2019;128;41;26;227;422
12/2018;129;48;27;222;426
09/2018;130;45;26;218;419
06/2018;145;39;26;220;430
03/2018;130;32;24;223;409
12/2017;129;36;28;216;409
09/2017;142;37;26;234;439
06/2017;155;35;26;228;444
03/2017;129;30;23;225;407
12/2016;127;32;22;232;413
09/2016;134;28;22;225;409
06/2016;158;27;24;225;434
03/2016;129;27;24;214;394
12/2015;133;30;21;210;394
09/2015;132;29;22;201;384
06/2015;151;31;24;210;416
03/2015;129;29;23;207;388
12/2014;134;30;24;214;402
09/2014;138;29;27;206;400
06/2014;165;29;25;213;432
03/2014;134;23;26;210;393
12/2013;129;23;23;216;391
09/2013;157;23;24;211;415
06/2013;155;25;25;223;428
03/2013;133;24;24;218;399
12/2012;129;28;24;213;394
09/2012;149;30;26;212;417
06/2012;170;30;31;217;448
03/2012;149;31;33;205;418

