﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cerdanyola del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082665&lang=en
;Homes;Dones;Total
2022;6222;6021;12243
2021;6103;5800;11903
2020;6038;5675;11713
2019;6036;5588;11624
2018;5919;5466;11385
2017;5878;5335;11213
2016;5723;5206;10929
2014;5472;4926;10398
2013;5340;4771;10111
2012;5123;4650;9773
2011;4917;4491;9408

