﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080673
;Espanyola;Estrangera;Total
05/2024;3525;255;3775
04/2024;3510;255;3765
03/2024;3515;250;3765
02/2024;3485;245;3730
01/2024;3475;235;3710
12/2023;3510;240;3750
11/2023;3535;250;3785
10/2023;3520;255;3775
09/2023;3515;250;3765
08/2023;3430;245;3670
07/2023;3490;250;3735
06/2023;3525;255;3780
05/2023;3490;265;3755
04/2023;3480;260;3740
03/2023;3470;255;3720
02/2023;3490;250;3735
01/2023;3480;250;3730
12/2022;3445;240;3680
11/2022;3470;250;3720
10/2022;3440;250;3690
09/2022;3375;240;3615
08/2022;3365;230;3600
07/2022;3455;240;3695
06/2022;3445;240;3685
05/2022;3450;240;3690
04/2022;3440;225;3670
03/2022;3455;230;3680
02/2022;3400;225;3625
01/2022;3395;210;3610
12/2021;3376;203;3579
11/2021;3397;215;3612
10/2021;3402;219;3621
09/2021;3352;217;3569
08/2021;3304;215;3519
07/2021;3376;218;3594
06/2021;3364;215;3579
05/2021;3353;222;3575
04/2021;3324;219;3543
03/2021;3302;210;3512
02/2021;3285;207;3492
01/2021;3284;203;3487
12/2020;3276;206;3482
11/2020;3298;206;3504
10/2020;3294;207;3501
09/2020;3238;210;3448
08/2020;3160;197;3357
07/2020;3205;190;3395
06/2020;3207;190;3397
05/2020;3233;184;3417
03/2020;3264;186;3450
12/2019;3257;191;3448
09/2019;3248;194;3442
06/2019;3301;181;3482
03/2019;3301;175;3476
12/2018;3246;160;3406
09/2018;3248;153;3401
06/2018;3282;153;3435
03/2018;3271;143;3414
12/2017;3231;131;3362
09/2017;3205;136;3341
06/2017;3223;125;3348
03/2017;3194;124;3318
12/2016;3169;115;3284
09/2016;3148;120;3268
06/2016;3140;120;3260
03/2016;3099;127;3226
12/2015;3053;119;3172
09/2015;3066;117;3183
06/2015;3092;115;3207
03/2015;3034;117;3151
12/2014;2986;122;3108
09/2014;2935;112;3047
06/2014;2929;110;3039
03/2014;2903;114;3017
12/2013;2873;116;2989
09/2013;2841;113;2954
06/2013;2886;117;3003
03/2013;2849;127;2976
12/2012;2883;124;3007
09/2012;2905;128;3033
06/2012;2958;114;3072
03/2012;2992;118;3110

