﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Roquetes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431331&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;135;162;297;15;18;33;141;93;231;288;273;564
2019;153;171;321;24;24;45;147;108;252;321;300;621
2018;153;123;276;15;18;30;90;48;138;255;192;447
2017;93;99;189;3;9;12;48;42;90;147;150;294
2016;165;165;327;15;21;33;51;45;96;228;231;462
2011-2015;366;333;702;30;39;69;162;138;300;561;507;1068
2001-2010;717;624;1338;93;90;183;144;102;249;957;816;1770
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;144;153;297;18;24;39;3;9;15;168;183;351
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;555;462;1020;0;0;0;0;0;0;555;462;1017
No consta;636;717;1353;102;102;201;9;9;15;744;828;1572
Total;3114;3009;6126;312;342;654;792;594;1386;4221;3948;8166

