﻿Població a 1 de gener. Per nacionalitat (continents)
Talamanca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082779
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;216;1;0;0;0;2;0;219
2021;218;2;0;1;0;1;0;222
2020;208;1;0;0;0;0;0;209
2019;205;1;0;0;0;0;0;206
2018;201;1;0;0;0;0;0;202
2017;191;1;0;0;1;0;0;193
2016;184;1;0;0;1;0;0;186
2015;188;1;0;0;0;0;0;189
2014;139;2;0;0;0;0;0;141
2013;144;3;0;0;0;0;0;147
2012;156;1;0;0;0;0;0;157
2011;154;1;0;0;0;0;0;155
2010;141;1;0;1;0;0;0;143
2009;156;2;0;1;0;3;0;162
2008;150;2;0;0;0;0;0;152
2007;138;2;0;0;0;0;0;140
2006;132;2;0;0;0;0;0;134
2005;115;2;0;0;0;0;0;117
2004;112;2;0;0;0;0;0;114
2003;109;2;0;0;0;3;0;114
2002;109;0;0;0;0;0;0;109
2001;102;0;0;0;0;0;0;102
2000;107;0;0;0;0;0;0;107

