﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudarenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171485&lang=es
;2009
      Total;
 explot.;25
 jornades;14019
 UTA;58
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;34
  jornades;3530
  UTA;14
 titular;
 nombre persones;18
  jornades;1994
  UTA;8
 altres familiars;
  explot.;11
 nombre persones;16
  jornades;1536
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;10253
  UTA;43
 fixa;
  explot.;11
 nombre persones;32
  jornades;6671
  UTA;28
 eventual;
  explot.;3
  jornades;3582
  UTA;16
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;236
 UTA;1

