﻿Localització de l'ocupació per professions (CCO-94)
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:439060&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;72;6;78
Tècnics i professionals científics i intel·lectuals;12;11;23
Tècnics i professionals de suport;28;9;37
Empleats administratius;35;7;42
Treballadors de serveis i venedors de comerç;109;22;131
Treballadors qualificats en act. agràries i pesqueres;54;7;61
Artesans i treballadors qualificats de les indústries i la construcció;46;26;72
Operadors d'instal·lacions i maquinària, i muntadors;21;8;29
Treballadors no qualificats;66;20;86
Forces armades;0;0;0
Total;443;116;559

