﻿Eleccions al Parlament de Catalunya. Dades generals
Bràfim
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430347&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;477;303;294;4;5;63,5;36,5
2017;479;411;406;3;2;85,8;14,2
2015;481;413;409;1;3;85,9;14,1
2012;479;377;367;3;7;78,7;21,3
2010;496;340;321;14;5;68,6;31,5
2006;504;360;344;14;2;71,4;28,6
2003;482;372;361;7;4;77,2;22,8
1999;481;365;360;4;1;75,9;24,1
1995;484;391;381;5;5;80,8;19,2
1992;482;383;375;7;1;79,5;20,5
1988;479;374;372;1;1;78,1;21,9
1984;464;381;379;0;2;82,1;17,9
1980;497;348;344;3;1;70,0;30,0

