﻿Espais esportius censats. Per tipus
Pallars Jussà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:25&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;10;9;9;9;9;9;9;9;8;8;8;8;8;6;6
Espais d'atletisme;0;1;1;1;1;1;1;1;3;3;3;3;3;3;3
Piscines a l'aire lliure;41;41;41;40;41;41;41;41;31;32;31;31;31;31;31
Piscines cobertes;1;1;1;2;1;1;1;1;1;0;0;0;0;0;0
Pistes poliesportives;36;35;35;36;36;36;39;40;36;36;36;36;36;38;38
Pavellons;8;8;8;8;8;8;6;6;7;7;7;7;7;7;7
Pistes de tennis;6;6;6;6;6;6;6;6;5;5;5;5;5;5;5
Pistes de pàdel;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0
Sales esportives;27;27;27;26;26;26;26;26;20;20;20;20;20;20;20
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Frontons;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1
Espais de petanca;15;15;15;15;15;15;15;15;6;6;6;6;6;6;6
Altres espais esportius;12;12;11;10;9;9;9;9;9;9;9;9;9;9;9
Àrees d'activitat esportiva;43;43;43;43;43;47;47;47;30;30;31;31;31;31;31
Total;205;204;203;202;201;205;205;206;159;159;159;159;159;159;159

