﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torres de Segre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252326
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1515;1512;1447;1317;780;3
Després de 1990;8;7;5;3;1;1
De 1990 a 1986;9;9;5;5;2;0
De 1985 a 1981;12;12;8;7;4;0
De 1980 a 1976;16;16;9;7;5;0
De 1975 a 1971;14;13;6;5;4;1
De 1970 a 1966;20;20;12;11;6;0
De 1965 a 1961;24;24;9;6;0;0
De 1960 a 1951;50;48;20;17;3;2
De 1950 a 1941;55;54;32;26;8;1
De 1940 a 1931;18;18;12;8;3;0
De 1930 a 1921;3;3;3;2;0;0
Abans de 1921;2;2;2;2;0;0
Total;1746;1738;1570;1416;816;8

