﻿Defuncions segons sexe i edat
Garraf. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:17
;Homes;Dones;Total
0 anys;0;1;1
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;1;0;1
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;1;0;1
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;1;0;1
24 anys;1;0;1
25 anys;0;0;0
26 anys;0;0;0
27 anys;3;0;3
28 anys;1;0;1
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;1;1
36 anys;0;0;0
37 anys;0;0;0
38 anys;1;0;1
39 anys;0;0;0
40 anys;0;0;0
41 anys;0;2;2
42 anys;2;0;2
43 anys;1;1;2
44 anys;1;0;1
45 anys;4;2;6
46 anys;2;4;6
47 anys;4;2;6
48 anys;5;0;5
49 anys;3;5;8
50 anys;7;5;12
51 anys;1;2;3
52 anys;3;3;6
53 anys;5;1;6
54 anys;3;4;7
55 anys;5;1;6
56 anys;4;1;5
57 anys;6;3;9
58 anys;1;5;6
59 anys;9;5;14
60 anys;8;6;14
61 anys;8;5;13
62 anys;5;6;11
63 anys;10;8;18
64 anys;9;2;11
65 anys;11;13;24
66 anys;9;5;14
67 anys;8;5;13
68 anys;12;7;19
69 anys;14;11;25
70 anys;16;5;21
71 anys;13;4;17
72 anys;13;9;22
73 anys;18;7;25
74 anys;16;8;24
75 anys;18;11;29
76 anys;18;13;31
77 anys;17;7;24
78 anys;15;16;31
79 anys;22;16;38
80 anys;20;14;34
81 anys;19;23;42
82 anys;24;17;41
83 anys;20;13;33
84 anys;28;25;53
85 anys;33;26;59
86 anys;25;17;42
87 anys;31;25;56
88 anys;25;34;59
89 anys;20;45;65
90 anys;22;32;54
91 anys;19;30;49
92 anys;13;21;34
93 anys;11;25;36
94 anys;10;23;33
95 anys;7;22;29
96 anys;4;18;22
97 anys;6;18;24
98 anys;1;10;11
99 anys;1;14;15
100 anys i més;3;9;12
No hi consta;0;0;0
Total;677;673;1350

