﻿Population. By nationality (continents), sex and five-year age group
Cambrils. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430385&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1760;1714;1355;1165;1182;1419;2001;2530;2412;2053;1732;1567;1472;1241;850;743;559;518;26274
Males;914;854;687;585;613;704;977;1261;1229;1039;886;779;734;608;405;336;218;155;12984
Females;845;860;667;579;569;715;1024;1269;1183;1014;846;788;738;633;445;408;341;363;13290
Rest of the European Union;90;94;109;97;192;288;345;337;276;214;214;171;129;108;96;49;23;31;2861
Males;43;53;49;52;87;128;185;185;161;117;119;77;71;55;47;24;13;14;1479
Females;47;40;60;45;105;159;160;152;115;97;94;94;58;54;49;25;10;16;1382
Rest of Europe;43;33;35;30;44;64;74;84;70;62;36;34;30;17;11;11;6;5;689
Males;23;19;17;8;15;20;22;29;36;28;15;17;14;7;6;6;1;1;286
Females;20;14;18;22;29;43;52;55;34;33;21;17;16;10;5;5;5;4;404
African;176;77;54;51;98;160;185;187;106;69;51;34;10;5;4;4;4;2;1278
Males;97;40;26;32;45;84;116;132;74;42;28;20;4;1;2;1;3;2;750
Females;79;38;28;19;53;76;69;55;32;26;23;14;6;4;2;3;1;0;528
North and Central America;3;6;8;21;18;30;33;34;31;20;12;11;5;2;5;2;0;0;242
Males;0;5;4;8;9;14;15;13;15;13;6;3;1;1;0;1;0;0;109
Females;3;1;4;13;9;17;18;21;16;7;6;8;4;1;5;1;0;0;134
South America;44;50;96;112;105;155;254;175;160;94;76;54;39;25;10;9;4;3;1464
Males;20;21;46;53;60;60;108;66;81;44;31;22;15;8;4;3;0;1;642
Females;25;29;50;60;45;95;146;109;79;50;45;32;23;16;6;6;4;2;822
Asia and Oceania;30;14;23;20;27;51;57;51;51;11;8;6;4;6;1;0;1;0;361
Males;19;6;12;10;19;37;42;33;32;8;4;5;2;4;1;0;1;0;235
Females;11;8;11;10;8;14;14;19;19;3;4;1;2;2;0;0;0;0;126
Total;2146;1988;1680;1496;1666;2167;2947;3399;3106;2522;2128;1877;1689;1405;978;820;597;559;33169
Males;1116;998;842;747;848;1048;1465;1719;1628;1292;1090;922;841;684;464;372;235;173;16484
Females;1031;990;838;748;819;1119;1482;1680;1478;1229;1038;955;848;720;514;448;362;385;16685

