﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Biure
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172348
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,0;0,0;0,0;0,0;1,4;0,0;0,2;0,2;0,0;0,0;0,0;0,1;0,5;0,0;1,4;0,6;0,0;0,8;6,2
2022;0,0;0,0;0,8;0,0;0,0;0,0;2,3;0,3;1,6;1,0;0,0;0,0;0,0;0,0;1,4;0,0;0,2;0,0;0,0;0,5;8,0
2021;0,0;0,0;0,5;0,0;0,0;0,0;2,3;0,0;1,4;0,7;0,4;0,0;0,0;0,0;0,8;0,0;0,3;0,0;0,0;0,2;6,6
2020;0,1;0,0;0,0;0,0;0,0;0,0;3,2;0,5;2,4;0,0;0,5;0,7;0,0;0,0;1,3;0,0;0,6;0,5;0,0;0,0;9,8
2019;1,0;0,0;0,1;0,0;0,0;0,0;3,9;0,1;2,8;0,3;0,8;1,0;0,0;0,1;1,0;0,3;0,0;0,2;0,7;0,3;12,3
2018;0,8;0,0;1,1;0,0;0,0;0,0;3,3;0,2;2,3;0,0;1,5;0,1;0,0;0,3;1,0;0,0;0,0;0,1;0,0;0,0;10,5
2017;0,5;0,0;1,0;0,0;0,0;0,0;2,9;0,0;3,2;0,0;0,8;0,0;0,0;0,0;2,1;0,3;0,0;0,8;0,0;0,3;11,8
2016;1,0;0,0;0,7;0,0;0,0;0,0;4,3;0,2;3,2;0,0;2,3;0,0;0,0;0,0;2,2;0,0;0,0;0,7;0,0;0,3;14,7
2015;1,3;0,7;0,0;0,0;0,0;0,0;4,0;0,3;3,8;0,2;0,8;0,1;0,0;0,1;2,1;0,4;0,0;0,0;0,0;0,0;13,7
2014;1,1;1,0;0,2;0,0;0,0;0,0;6,0;2,0;2,8;1,0;0,5;0,0;0,0;0,6;2,8;2,8;0,0;0,0;0,0;0,0;20,6
2013;1,0;0,8;1,0;0,0;0,0;0,0;6,0;1,8;1,3;1,2;1,6;0,0;0,0;0,0;0,8;1,5;0,0;0,6;0,0;0,0;17,4
2012;0,3;0,0;1,4;0,0;0,0;0,0;5,2;1,8;1,0;1,3;1,5;0,0;0,0;0,9;0,8;1,2;0,0;1,2;0,1;1,0;17,7
2011;0,0;0,0;0,7;0,0;0,0;0,3;4,8;1,6;1,1;1,8;0,0;0,0;0,0;0,1;0,9;1,3;0,0;0,2;0,3;1,3;14,2
2010;0,0;0,0;1,5;0,0;0,0;1,0;3,6;2,8;2,1;0,8;0,0;0,2;0,0;0,0;1,3;0,1;0,0;0,0;0,0;1,3;14,6
2009;0,0;0,0;0,8;0,0;0,0;0,0;2,8;1,8;4,0;0,8;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,8;0,3;0,0;12,1

