﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Torre de Claramunt, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082861
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;40;105;170
12/2023 (p);5;25;45;105;175
09/2023 (p);5;25;40;105;175
06/2023 (p);5;25;40;105;175
03/2023 (p);5;25;40;100;175
12/2022 (p);5;25;40;105;180
09/2022 (p);5;25;40;110;185
06/2022 (p);10;25;40;105;180
03/2022 (p);10;25;40;110;180
12/2021 (p);5;25;45;110;185
09/2021 (p);5;25;45;110;185
06/2021 (p);5;20;40;110;180
03/2021 (p);5;25;40;105;180
12/2020 (p);10;25;40;105;180

