﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170499&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1155;1317;0;2472
06/2020;1188;1312;0;2500
03/2020;1133;1275;0;2408
12/2019;1208;1281;0;2489
09/2019;1161;1279;0;2440
06/2019;1208;1346;0;2554
03/2019;1122;1353;0;2475
12/2018;1056;1372;0;2428
09/2018;1030;1371;0;2401
06/2018;1070;1321;0;2391
03/2018;1036;1306;0;2342
12/2017;1084;1230;0;2314
09/2017;974;1201;0;2175
06/2017;1072;1117;0;2189
03/2017;1065;1041;0;2106
12/2016;1071;899;0;1970
09/2016;1018;876;0;1894
06/2016;1056;872;0;1928
03/2016;980;881;0;1861
12/2015;979;860;0;1839
09/2015;941;839;0;1780
06/2015;982;843;0;1825
03/2015;926;819;0;1745
12/2014;887;800;0;1687
09/2014;877;796;0;1673
06/2014;909;791;0;1700
03/2014;801;851;0;1652
12/2013;802;840;0;1642
09/2013;840;820;0;1660
06/2013;870;822;0;1692
03/2013;901;753;0;1654
12/2012;903;804;0;1707
09/2012;921;819;0;1740
06/2012;996;826;0;1822
03/2012;951;813;0;1764
12/2011;955;812;0;1767
09/2011;1009;878;0;1887
06/2011;1008;893;0;1901
03/2011;985;854;0;1839
12/2010;1002;947;0;1949
09/2010;989;977;0;1966
06/2010;1059;875;0;1934
03/2010;1059;875;0;1934
12/2009;1020;875;0;1895
09/2009;1028;896;0;1924
06/2009;1133;856;0;1989
03/2009;1053;933;0;1986
12/2008;1078;943;0;2021
09/2008;1074;954;0;2028
06/2008;1113;949;0;2062
03/2008;1186;682;0;1868

