﻿Feines no remunerades de la llar segons posició a la llar. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5327
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persones principals (1);29,3;38,4;20,4;11,8;100
homes;2,9;38,8;36,3;22,0;100
dones;53,5;38,1;5,8;2,5;100
Fills/es;3,5;12,4;43,0;41,0;100
homes;1,7;8,5;40,7;49,1;100
dones;6,0;18,0;46,3;29,7;100
Altres;5,0;23,5;26,5;45,0;100
homes;..;19,3;31,1;49,6;100
dones;8,7;26,6;23,0;41,6;100
Total;23,5;32,9;25,0;18,6;100
homes;2,6;31,4;37,1;28,9;100
dones;44,2;34,5;12,9;8,4;100

