﻿Population. By year of arrival in Spain
Sant Joan de Vilatorrada
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082188&lang=en
;2021
2020;39
2019;60
2018;81
2017;48
2016;36
2011-2015;150
2001_2010;612
1991-2000;72
1981-1990;21
Before 1981;33
He has always lived there;9699
Total;10848

