﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellserà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250707&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);70;115;105;100;390
03/2024 (p);65;115;105;100;385
02/2024;65;115;105;100;385
01/2024;70;120;110;100;395
12/2023;70;115;105;105;395
11/2023;65;115;105;105;395
10/2023;70;120;105;100;395
09/2023;65;120;110;105;395
08/2023;60;120;110;100;385
07/2023;65;120;110;100;395
06/2023;60;120;110;100;390
05/2023;60;120;110;95;385
04/2023;60;120;110;100;390
03/2023;60;125;110;105;395
02/2023;60;120;110;105;395
01/2023;55;120;110;105;390
12/2022;55;125;110;105;395
11/2022;55;125;110;100;390
10/2022;60;125;115;100;395
09/2022;55;125;115;100;395
08/2022;55;120;110;100;385
07/2022;65;125;105;100;395
06/2022;55;125;110;95;385
05/2022;50;125;110;95;380
04/2022;50;125;110;95;380
03/2022;50;125;105;100;380
02/2022;45;130;105;100;380
01/2022;50;125;105;100;380
12/2021;50;126;106;97;379
11/2021;55;128;104;99;386
10/2021;54;124;107;99;384
09/2021;50;124;111;101;386
08/2021;61;126;104;99;390
07/2021;60;126;104;94;384
06/2021;57;124;103;94;378
05/2021;48;133;105;98;384
04/2021;43;129;104;97;373
03/2021;45;129;104;96;374
02/2021;46;127;107;97;377
01/2021;48;130;107;96;381
12/2020;47;132;103;95;377
11/2020;49;134;103;95;381
10/2020;49;131;106;95;381
09/2020;51;129;105;95;380
08/2020;52;132;106;93;383
07/2020;50;129;106;91;376
06/2020;44;127;110;90;371
05/2020;49;132;111;96;388
03/2020;48;134;109;96;387
12/2019;45;138;109;94;386
09/2019;53;153;104;97;407
06/2019;52;151;105;92;400
03/2019;48;158;105;97;408
12/2018;49;153;101;91;394
09/2018;50;152;106;96;404
06/2018;47;150;100;88;385
03/2018;48;149;100;96;393
12/2017;44;146;105;93;388
09/2017;56;141;110;94;401
06/2017;45;133;108;88;374
03/2017;38;143;105;88;374
12/2016;47;141;107;90;385
09/2016;47;145;114;93;399
06/2016;47;143;110;83;383
03/2016;45;148;106;86;385
12/2015;40;145;107;86;378
09/2015;42;137;112;89;380
06/2015;48;141;105;82;376
03/2015;42;137;104;85;368
12/2014;48;140;104;83;375
09/2014;46;147;106;91;390
06/2014;50;152;102;87;391
03/2014;46;149;104;85;384
12/2013;50;149;102;78;379
09/2013;58;162;110;80;410
06/2013;50;154;107;81;392
03/2013;47;160;102;88;397
12/2012;46;158;101;84;389
09/2012;50;164;102;88;404
06/2012;50;159;97;84;390
03/2012;52;174;104;86;416

