﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170314
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;3;7;11;3;15;8;6;9;14;6;8;4;33;130
 dones;2;4;5;5;5;4;2;3;5;10;11;6;7;26;95
 total;5;7;12;16;8;19;10;9;14;24;17;14;11;59;225
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;3;15;8;6;9;14;6;8;4;33;113
 dones;0;0;0;5;5;4;2;3;5;10;11;6;7;26;84
 total;0;0;0;12;8;19;10;9;14;24;17;14;11;59;197
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;12;7;6;7;11;6;7;4;1;67
 dones;0;0;0;0;1;4;0;2;3;5;7;4;0;1;27
 total;0;0;0;3;4;16;7;8;10;16;13;11;4;2;94
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;2;0;0;0;0;4
 dones;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
 total;0;0;0;0;0;0;1;0;1;4;0;0;0;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;12;8;6;8;13;6;7;4;1;71
 dones;0;0;0;0;1;4;0;2;3;7;7;4;0;1;29
 total;0;0;0;3;4;16;8;8;11;20;13;11;4;2;100
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;32;32
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;25;27
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;57;59
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;3;7;8;0;0;0;0;0;0;0;0;0;0;21
 dones;1;4;5;4;2;0;0;0;0;0;0;0;0;0;16
 total;4;7;12;12;2;0;0;0;0;0;0;0;0;0;37
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;1;2;2;4;2;4;0;16
 total;0;0;0;0;0;0;1;1;2;2;4;2;4;0;16
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;0;0;1;1;0;1;0;0;6
 dones;1;0;0;1;2;0;1;0;0;1;0;0;0;0;6
 total;1;0;0;1;2;3;1;0;1;2;0;1;0;0;12
 total no actius;;;;;;;;;;;;;;;
 homes;3;3;7;8;0;3;0;0;1;1;0;1;0;32;59
 dones;2;4;5;5;4;0;2;1;2;3;4;2;7;25;66
 total;5;7;12;13;4;3;2;1;3;4;4;3;7;57;125

