﻿Cadastre immobiliari urbà
Figuerola del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430593&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;396;10022;25308
2021;1990;396;10037;25346
2020;1990;390;9917;25429
2019;1990;389;9914;25486
2018;1990;359;8805;24528
2017;1990;359;8805;24528
2016;1990;359;8780;24457
2015;1990;359;8652;24101
2014;1990;358;7843;21908
2013;1990;357;7117;19935
2012;1990;350;6271;17916
2011;1990;350;6273;17922
2010;1990;346;6179;17858
2009;1990;313;5814;18576
2008;1990;310;5701;18390
2007;1990;314;5606;17854
2006;1990;314;5448;17350

