﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llinars del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081069&lang=en
;Espanyola;Estrangera;Total
05/2024;4580;425;5005
04/2024;4600;425;5025
03/2024;4595;415;5010
02/2024;4555;415;4965
01/2024;4535;405;4935
12/2023;4570;390;4960
11/2023;4565;390;4960
10/2023;4550;400;4950
09/2023;4525;405;4930
08/2023;4420;405;4830
07/2023;4510;405;4915
06/2023;4515;395;4910
05/2023;4500;390;4890
04/2023;4500;395;4890
03/2023;4490;380;4870
02/2023;4480;390;4870
01/2023;4440;385;4830
12/2022;4450;375;4825
11/2022;4455;390;4845
10/2022;4420;385;4805
09/2022;4390;375;4765
08/2022;4320;365;4685
07/2022;4410;365;4770
06/2022;4410;360;4770
05/2022;4350;370;4720
04/2022;4330;360;4690
03/2022;4315;360;4670
02/2022;4265;350;4615
01/2022;4265;350;4615
12/2021;4234;348;4582
11/2021;4222;348;4570
10/2021;4221;342;4563
09/2021;4173;332;4505
08/2021;4087;330;4417
07/2021;4192;329;4521
06/2021;4179;331;4510
05/2021;4140;328;4468
04/2021;4133;324;4457
03/2021;4108;317;4425
02/2021;4111;316;4427
01/2021;4108;305;4413
12/2020;4084;305;4389
11/2020;4089;322;4411
10/2020;4109;317;4426
09/2020;4092;318;4410
08/2020;3989;312;4301
07/2020;4009;307;4316
06/2020;4032;306;4338
05/2020;4049;304;4353
03/2020;4073;306;4379
12/2019;4127;321;4448
09/2019;4117;325;4442
06/2019;4182;340;4522
03/2019;4115;328;4443
12/2018;4036;318;4354
09/2018;4072;321;4393
06/2018;4123;301;4424
03/2018;4011;287;4298
12/2017;3933;284;4217
09/2017;3882;282;4164
06/2017;3914;278;4192
03/2017;3831;273;4104
12/2016;3821;273;4094
09/2016;3750;252;4002
06/2016;3777;257;4034
03/2016;3702;240;3942
12/2015;3680;232;3912
09/2015;3638;225;3863
06/2015;3648;235;3883
03/2015;3566;231;3797
12/2014;3505;229;3734
09/2014;3441;240;3681
06/2014;3462;234;3696
03/2014;3417;232;3649
12/2013;3379;241;3620
09/2013;3395;248;3643
06/2013;3382;264;3646
03/2013;3395;258;3653
12/2012;3387;268;3655
09/2012;3419;280;3699
06/2012;3471;290;3761
03/2012;3494;284;3778

