﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Navàs
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081419&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;54643208;51511052;50285952;47014397;45745468;43049310;40797248;39606215;39238256;39752659;41681936;41501383
Rendimientos del capital mobiliario;1030277;976912;982921;1066324;1580961;1487863;1847423;2551362;3017679;3217419;3129051;2897018
Rentas bienes inmuebles no afectos a actividades económicas;1527390;1527998;1518350;1342934;1270500;1223133;1152356;1082281;1215247;789057;874850;949715
Rendimientos de actividades económicas;4886222;3804767;4232587;3591035;3389924;3394271;2908112;2537438;2637326;2710939;3078789;3029931
Rendimientos de actividades económicas en estimación directa;4033256;3332491;3507583;2868225;2687627;2694055;2102363;1616787;1722942;1531564;1926774;1932666
Rendimientos de actividades económicas en estimación objetiva;852966;472276;725004;722810;702297;700216;805749;920651;914384;1179375;1152015;1097265
Base imponible general y del ahorro;63767743;59488424;58698786;54435396;53225743;50537173;49231092;47757786;47966627;48906766;51168466;50572838
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;554542;557224;478455;642997;411590;..;..;544562
Base liquidable general y del ahorro;62341640;57839683;57044019;52700593;51485692;48749621;47563333;45831163;46223426;..;..;48698449
Cuota íntegra;11872931;10631216;10403866;9204821;8787383;8174878;7933314;8130896;8113102;8329191;8474793;8306246
Deducciones por vivienda habitual;289770;294773;316541;326154;360720;376864;384834;442219;475669;559057;565066;574265
Deducciones autonómicas;33899;33700;26295;21447;28248;30114;25505;28032;26162;31657;29064;24222
Cuota líquida;11475982;10240948;10003552;8813098;8355103;7729060;7486928;7628663;7578949;7692164;7828132;7671991
Cuota resultante de la autoliquidación;11475495;10240465;9973518;8814990;8363841;7734713;7480992;7560837;7517666;7638524;7711745;7557242
Retenciones y pagos a cuenta;11144171;10027072;9927003;9135195;8729626;8198141;7979650;8246609;8262442;8384525;8450008;8292577
Resultado de la declaración;-22255;-128106;-332987;-586105;-504303;-580927;-583758;-718006;-770476;-762301;-748964;-744457

