﻿Dedicació a l'explotació de la mà d'obra familiar
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431074
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;50
 altres activitats lucratives;;
 principal;18;27
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;17;16
 altres activitats lucratives;;
 principal;2;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;5
 persones;5;5
 altres activitats lucratives;;
 principal;;
 explot.;5;6
 persones;5;7
 secundària;;
 explot.;0;0
 persones;0;0

