﻿Població a 1 de gener. Per sexe i edat en grans grups
Llambilles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170904
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;55;254;66;50;238;68;105;492;134
2021;59;247;65;54;237;68;113;484;133
2020;61;244;61;48;231;68;109;475;129
2019;62;241;56;51;222;64;113;463;120
2018;63;237;53;56;218;66;119;455;119
2017;71;238;54;62;222;69;133;460;123
2016;78;232;56;68;226;63;146;458;119
2015;80;234;60;70;225;64;150;459;124
2014;79;240;58;75;227;59;154;467;117
2013;77;246;52;77;220;60;154;466;112
2012;69;247;53;71;209;64;140;456;117
2011;72;250;51;74;212;58;146;462;109
2010;62;247;49;67;210;55;129;457;104
2009;59;245;47;63;207;57;122;452;104
2008;60;231;50;55;207;57;115;438;107
2007;51;239;46;53;199;53;104;438;99
2006;41;229;43;50;191;58;91;420;101
2005;42;210;42;44;193;54;86;403;96
2004;40;183;41;27;179;52;67;362;93
2003;43;172;42;26;170;51;69;342;93
2002;38;168;47;26;161;51;64;329;98
2001;24;149;49;15;150;48;39;299;97
2000;28;165;49;27;156;47;55;321;96

