﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Masquefa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081192&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2180910;1409;804;1237;1857
2021;1859974;1215;690;1063;1582
2020;1763805;1191;684;1043;1542
2019;1724761;1170;677;1025;1514
2018;1620000;1134;657;1001;1460
2017;1496735;1094;638;960;1425
2016;1445821;1082;636;920;1393
2014;1316005;1042;620;893;1343
2013;1269108;1014;599;860;1286
2012;1190133;986;587;831;1249
2011;1133882;958;581;804;1210

