﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251898&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;6;7;9;6;2;6;9;1;1;50
dones;0;1;1;1;0;1;0;3;1;1;0;9
total;2;2;7;8;9;7;2;9;10;2;1;59
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;4;21;21;18;26;23;29;15;12;4;0;173
dones;1;3;8;7;4;5;5;7;1;0;1;42
total;5;24;29;25;30;28;34;22;13;4;1;215
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;2;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;1;0;2;0;0;0;4
Construcció;;;;;;;;;;;;
homes;8;12;22;16;12;16;13;9;7;4;0;119
dones;1;2;4;3;1;2;0;0;0;2;0;15
total;9;14;26;19;13;18;13;9;7;6;0;134
Comerç i reparació;;;;;;;;;;;;
homes;0;7;12;8;9;11;2;2;3;1;0;55
dones;3;12;22;12;15;12;8;5;4;1;0;94
total;3;19;34;20;24;23;10;7;7;2;0;149
Hostaleria;;;;;;;;;;;;
homes;0;3;2;2;1;1;2;2;0;0;0;13
dones;2;4;1;1;3;1;1;1;1;0;0;15
total;2;7;3;3;4;2;3;3;1;0;0;28
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;3;10;11;5;2;0;2;2;40
dones;0;0;2;1;3;0;1;1;1;1;0;10
total;0;2;5;4;13;11;6;3;1;3;2;50
Mediació financera;;;;;;;;;;;;
homes;0;0;1;3;3;1;1;0;0;0;0;9
dones;0;1;1;3;3;0;0;0;0;0;0;8
total;0;1;2;6;6;1;1;0;0;0;0;17
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;3;2;4;3;0;0;1;0;0;15
dones;2;4;3;3;2;1;5;1;1;0;0;22
total;2;6;6;5;6;4;5;1;2;0;0;37
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;7;11;8;1;2;1;0;0;0;32
dones;0;2;0;3;5;2;1;0;0;0;0;13
total;0;4;7;14;13;3;3;1;0;0;0;45
Educació;;;;;;;;;;;;
homes;0;0;1;1;0;3;0;0;0;0;0;5
dones;0;1;5;3;9;5;2;0;1;0;0;26
total;0;1;6;4;9;8;2;0;1;0;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;2;0;0;0;5
dones;0;2;9;5;5;9;3;2;1;1;0;37
total;0;3;10;5;6;9;3;4;1;1;0;42
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;1;3;2;1;1;0;1;0;0;1;0;10
total;1;3;2;1;1;1;1;0;0;1;0;11
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;0;1;2;1;0;0;6
total;0;0;0;1;1;0;1;2;1;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;51;79;72;83;78;56;41;32;12;3;522
dones;10;35;58;44;52;38;28;22;12;7;1;307
total;25;86;137;116;135;116;84;63;44;19;4;829

