﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081653&lang=es
;1999;1989
      Total;;
 explot.;18;70
 UTA;8;15
     Mà d'obra familiar;;
 total;;
  explot.;17;69
 nombre persones;26;92
  UTA;7;14
 titular;;
 nombre persones;17;69
  UTA;6;10
 cònjuge;;
 nombre persones;4;11
 altres familiars;;
  UTA;1;2
   explot.;3;9
 nombre persones;5;12
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;6;8
   UTA;1;0
 fixa;;
  explot.;1;2
 nombre persones;1;2
  UTA;0;0
 eventual;;
  explot.;5;6
   UTA;1;0

