﻿Població de 2 anys o més. Per coneixement del català i edat
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251667
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;2;0;0;1
De 5 a 9 anys;6;6;5;5;5;0
De 10 a 14 anys;9;9;9;8;8;0
De 15 a 19 anys;8;8;8;8;8;0
De 20 a 24 anys;21;21;20;20;20;0
De 25 a 29 anys;12;12;12;12;12;0
De 30 a 34 anys;17;17;16;16;14;0
De 35 a 39 anys;21;21;20;20;18;0
De 40 a 44 anys;16;16;16;16;15;0
De 45 a 49 anys;11;11;11;11;11;0
De 50 a 54 anys;9;9;8;8;8;0
De 55 a 59 anys;18;18;18;18;17;0
De 60 a 64 anys;13;13;13;13;10;0
De 65 a 69 anys;14;14;14;13;12;0
De 70 a 74 anys;15;15;15;13;11;0
De 75 a 79 anys;8;8;8;6;3;0
De 80 a 84 anys;11;11;11;10;9;0
De 85 anys i més;4;4;4;4;4;0
Total;219;218;210;201;185;1

