﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171609&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;430;17;454
De 5 a 9 anys;0;2;0;0;0;434;11;447
De 10 a 14 anys;0;2;0;0;0;431;6;439
De 15 a 19 anys;3;11;1;0;0;469;18;502
De 20 a 24 anys;28;25;22;21;4;589;22;711
De 25 a 29 anys;55;24;105;96;16;405;49;750
De 30 a 34 anys;92;34;123;317;13;141;41;761
De 35 a 39 anys;66;24;85;413;21;77;25;711
De 40 a 44 anys;63;14;36;450;18;61;17;659
De 45 a 49 anys;52;19;34;388;19;29;18;559
De 50 a 54 anys;55;18;46;382;16;12;10;539
De 55 a 59 anys;47;11;106;289;11;7;7;478
De 60 a 64 anys;45;15;161;161;8;8;4;402
De 65 a 69 anys;45;11;245;121;11;4;9;446
De 70 a 74 anys;39;9;228;70;9;0;11;366
De 75 a 79 anys;41;9;178;41;5;0;15;289
De 80 a 84 anys;26;5;99;11;7;0;10;158
De 85 anys i més;12;6;41;4;2;0;17;82
Total;669;246;1510;2764;160;3097;307;8753

