﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:02&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;24195;21600;45795;13887;13572;27462;726;3645;4371;2757;3117;5871;1200;699;1899;42759;42633;85392
Barcelona;2223;1941;4167;2640;2547;5187;117;576;693;726;864;1593;288;189;477;5997;6120;12117
Girona;21768;19503;41271;10983;10818;21804;591;2994;3585;1962;2175;4140;888;498;1386;36195;35988;72186
Lleida;84;84;171;147;123;273;9;36;45;36;42;78;12;6;15;288;294;582
Tarragona;114;69;183;114;84;201;3;39;45;27;30;60;12;6;18;273;231;507
Rest of Spain;1797;1311;3108;5160;4590;9750;378;2100;2478;915;903;1818;312;225;537;8565;9129;17694
Andalucía;675;474;1149;2778;2469;5244;222;1233;1455;483;456;939;144;96;240;4305;4725;9030
Aragón;69;54;123;168;144;312;12;66;81;33;39;69;15;12;27;294;315;612
Principado de Asturias;30;24;54;63;45;108;3;24;27;9;9;21;0;0;3;108;105;213
Illes Balears;39;36;78;42;45;87;0;6;3;15;9;24;3;3;6;105;99;204
Canarias;33;18;54;24;30;54;0;6;6;12;6;18;6;0;6;75;60;138
Cantabria;18;15;33;21;21;42;0;3;3;3;3;6;6;0;6;51;42;93
Castilla - La Mancha;72;45;117;219;168;390;21;87;108;30;33;60;9;6;15;351;336;687
Castilla y León;168;120;285;417;372;789;36;156;189;66;72;138;21;30;51;705;747;1452
Comunitat Valenciana;165;132;297;162;159;327;6;72;81;39;54;93;24;18;45;399;438;837
Extremadura;120;78;198;603;555;1158;45;255;303;87;78;165;21;12;36;876;981;1860
Galicia;93;63;156;210;177;384;9;63;75;36;42;75;18;18;33;363;360;726
Comunidad de Madrid;162;126;288;189;129;324;9;39;48;57;45;105;21;21;42;441;363;801
Región de Murcia;33;42;75;78;75;150;6;36;42;18;15;36;9;3;12;144;171;318
Comunidad Foral de Navarra;12;9;24;24;18;42;0;3;3;0;12;15;3;0;3;39;42;84
País Vasco;57;42;96;87;105;195;3;27;30;12;18;30;6;3;9;168;192;363
La Rioja;9;6;15;12;18;30;0;9;9;3;3;9;0;0;0;27;39;63
Ceuta y Melilla;42;24;66;60;57;117;0;15;18;6;9;18;3;0;0;108;108;216
Foreign;6843;5418;12264;8541;8580;17121;153;789;942;1122;1482;2604;4047;3330;7377;20706;19602;40311
Total;32835;28329;61161;27588;26745;54336;1257;6534;7791;4791;5502;10293;5559;4257;9816;72027;71367;143397

