﻿Eleccions al Parlament de Catalunya. Dades generals
Montellà i Martinet
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251399&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;487;306;289;8;9;62,8;37,2
2017;471;391;384;6;1;83,0;17,0
2015;484;405;400;4;1;83,7;16,3
2012;545;419;412;6;1;76,9;23,1
2010;541;355;342;7;6;65,6;34,4
2006;493;308;293;12;3;62,5;37,5
2003;473;317;313;3;1;67,0;33,0
1999;460;304;297;4;3;66,1;33,9
1995;450;336;334;2;0;74,7;25,3
1992;464;306;298;8;0;66,0;34,1
1988;472;323;317;3;3;68,4;31,6
1984;473;350;347;2;1;74,0;26,0
1980;497;307;306;1;0;61,8;38,2

