﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aiguamúrcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430017&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;10;119;99;17;21;22;9;10;312
 dones;5;11;96;75;12;12;25;17;18;271
 total;10;21;215;174;29;33;47;26;28;583
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;3;3;41;67;12;17;11;7;8;169
 dones;0;1;16;29;9;10;8;12;14;99
 total;3;4;57;96;21;27;19;19;22;268
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;1;0;2
 total;0;0;1;0;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;4;2;1;0;0;0;0;7
 dones;0;0;2;4;0;0;0;0;0;6
 total;0;0;6;6;1;0;0;0;0;13
 total actius;;;;;;;;;;
 homes;3;3;45;69;13;17;11;7;8;176
 dones;0;1;19;33;9;10;8;13;14;107
 total;3;4;64;102;22;27;19;20;22;283
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;69;8;1;0;3;1;2;87
 dones;3;4;53;6;1;0;0;2;0;69
 total;3;7;122;14;2;0;3;3;2;156
 incapacitats permanents;;;;;;;;;;
 homes;1;2;3;1;1;0;1;0;0;9
 dones;2;0;4;1;0;0;1;0;0;8
 total;3;2;7;2;1;0;2;0;0;17
 escolars i estudiants;;;;;;;;;;
 homes;1;0;0;10;1;2;5;1;0;20
 dones;0;0;0;7;1;0;9;2;3;22
 total;1;0;0;17;2;2;14;3;3;42
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;4;19;28;1;1;7;0;0;60
 total;0;4;20;30;1;1;7;0;0;63
 altres situacions;;;;;;;;;;
 homes;0;2;1;9;1;2;2;0;0;17
 dones;0;2;1;0;0;1;0;0;1;5
 total;0;4;2;9;1;3;2;0;1;22
 total no actius;;;;;;;;;;
 homes;2;7;74;30;4;4;11;2;2;136
 dones;5;10;77;42;3;2;17;4;4;164
 total;7;17;151;72;7;6;28;6;6;300

