﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cassà de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170448&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;256,93;328,90;238,82;585,80;192,72;513,93;443,55;2560,66
2020;245,99;330,95;237,14;581,58;238,97;474,43;434,05;2543,11
2019;221,89;315,68;214,14;585,42;143,31;383,84;345,81;2210,09
2018;207,57;285,97;201,29;586,44;168,94;309,50;311,73;2071,44
2017;180,77;239,02;163,88;581,10;150,42;243,90;284,98;1844,07
2016;180,95;203,20;142,10;626,40;136,24;229,06;277,63;1795,58
2015;173,80;187,38;123,12;643,08;135,71;183,75;300,73;1747,56
2014;174,96;175,75;118,13;675,18;121,82;157,46;240,82;1664,10
2013;153,82;176,41;123,22;671,46;93,41;156,23;191,41;1565,96
2012;147,10;195,51;120,75;715,62;58,38;165,51;210,68;1613,56
2011;139,84;217,66;119,91;747,66;86,11;191,66;188,00;1690,84
2010;152,53;206,02;111,54;696,41;76,38;120,40;152,09;1515,37
2009;164,13;207,62;107,98;656,24;152,00;151,11;193,31;1632,39
2008;172,38;234,96;103,81;626,02;167,21;119,04;261,66;1685,08
2007;175,82;304,15;167,89;621,95;32,13;74,89;235,70;1612,53
2006;159,42;324,61;166,68;581,60;33,31;100,70;259,74;1626,06
2005;168,60;271,45;144,52;543,55;33,78;69,26;209,57;1440,73
2004;162,66;269,54;109,51;245,06;26,14;134,70;149,08;1096,69
2003;97,28;181,19;93,08;..;26,36;133,85;129,46;661,22
2002;114,02;162,59;70,21;..;23,76;179,90;193,91;744,39
2001;85,80;143,69;41,03;..;16,26;60,81;117,49;465,08
2000;82,48;140,97;24,84;..;19,14;224,90;150,17;642,50

