﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Soriguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252081&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;1;3
Sense estudis;38;32;17;7;0;38
Primer grau;100;94;86;27;0;100
ESO,EGB, Batx.elemental;50;47;48;28;0;50
FP grau mitjà;28;28;27;26;0;28
FP grau superior;16;15;16;13;0;16
Batxillerat superior;31;28;30;24;0;31
Diplomatura;15;15;15;15;1;16
Llicenciatura i doctorat;17;17;17;17;0;17
Total;297;276;256;157;2;299

