﻿Població. Per sexe
Argentona
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080095
;Homes;Dones;Total
1996;4316;4360;8676
1995;4278;4349;8627
1994;4196;4262;8458
1993;4041;4139;8180
1992;3917;4016;7933
1991;3881;3967;7848
1990;3989;4006;7995
1989;3900;3904;7804
1988;3791;3815;7606
1987;3686;3741;7427
1986;3564;3619;7183
1985;3708;3742;7450
1984;3623;3653;7276
1983;3535;3535;7070
1982;3406;3419;6825
1981;3265;3289;6554

