﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Verges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172116
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;16;128;82;226
06/2020;0;16;138;89;243
03/2020;0;15;121;76;212
12/2019;0;57;139;82;278
09/2019;0;58;136;75;269
06/2019;0;57;143;85;285
03/2019;0;54;148;63;265
12/2018;0;51;131;55;237
09/2018;0;51;122;64;237
06/2018;0;51;128;74;253
03/2018;0;50;124;66;240
12/2017;0;47;121;78;246
09/2017;0;48;115;84;247
06/2017;0;49;122;88;259
03/2017;0;46;112;68;226
12/2016;0;48;111;79;238
09/2016;0;49;103;80;232
06/2016;0;48;193;82;323
03/2016;0;47;191;80;318
12/2015;0;46;176;73;295
09/2015;0;45;182;73;300
06/2015;0;44;195;73;312
03/2015;0;45;182;68;295
12/2014;0;43;181;72;296
09/2014;0;42;167;75;284
06/2014;0;44;191;77;312
03/2014;0;44;176;74;294
12/2013;0;41;171;73;285
09/2013;0;39;176;74;289
06/2013;0;41;195;76;312
03/2013;0;57;183;73;313
12/2012;0;60;213;60;333
09/2012;0;65;206;63;334
06/2012;0;68;226;59;353
03/2012;0;64;241;60;365
12/2011;..;..;224;60;334
09/2011;..;..;247;62;361
06/2011;..;59;267;..;384
03/2011;..;..;272;56;385
12/2010;..;57;268;..;381
09/2010;..;60;267;..;378
06/2010;..;60;279;..;388
03/2010;0;59;284;48;391
12/2009;0;60;284;47;391
09/2009;0;60;297;51;408
06/2009;0;55;298;54;407
03/2009;0;55;272;47;374
12/2008;0;59;265;59;383
09/2008;0;60;295;57;412
06/2008;0;63;289;63;415
03/2008;0;63;274;62;399

