﻿Atur registrat. Per sectors. Mitjanes anuals
Carme
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080484&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;5,9;3,2;32,8;5,1;46,9
2022;0,0;9,0;0,7;26,9;5,0;41,6
2021;0,0;13,2;1,4;34,0;4,8;53,4
2020;0,1;12,9;2,3;38,8;5,6;59,7
2019;0,3;12,0;0,7;26,9;2,4;42,3
2018;0,2;13,8;3,2;27,8;3,5;48,4
2017;0,8;11,9;1,5;28,7;4,8;47,7
2016;1,1;15,4;2,8;29,0;6,9;55,2
2015;1,1;18,0;2,4;29,8;7,2;58,4
2014;0,4;22,1;2,8;29,8;3,5;58,6
2013;0,8;22,5;5,8;33,8;2,8;65,7
2012;2,8;24,9;8,3;31,3;3,8;71,1
2011;1,8;21,4;8,8;28,7;5,8;66,3
2010;0,3;22,3;8,4;26,6;4,8;62,4
2009;0,6;17,8;4,9;25,8;2,3;51,5
2008;1,6;8,1;4,6;12,8;2,3;29,4
2007;0,5;9,3;2,6;10,2;2,0;24,6
2006;0,0;11,1;2,5;7,7;1,9;23,2
2005;0,0;9,4;1,3;5,8;1,6;18,1

