﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081136
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;15;0;0;0;1463;25;1503
De 5 a 9 anys;0;12;0;0;0;1296;18;1326
De 10 a 14 anys;0;20;0;0;0;1336;26;1382
De 15 a 19 anys;20;46;3;0;1;1477;44;1591
De 20 a 24 anys;87;145;102;45;6;1885;94;2364
De 25 a 29 anys;183;216;541;210;14;1442;130;2736
De 30 a 34 anys;244;166;627;856;29;603;129;2654
De 35 a 39 anys;223;119;251;1445;56;324;113;2531
De 40 a 44 anys;160;72;162;1549;72;181;92;2288
De 45 a 49 anys;132;60;144;1481;54;104;51;2026
De 50 a 54 anys;123;58;222;1309;51;86;43;1892
De 55 a 59 anys;107;60;407;984;41;28;27;1654
De 60 a 64 anys;82;40;510;611;28;13;20;1304
De 65 a 69 anys;123;46;927;505;37;14;20;1672
De 70 a 74 anys;126;30;971;273;32;1;35;1468
De 75 a 79 anys;119;37;916;160;25;0;34;1291
De 80 a 84 anys;80;11;469;62;16;0;39;677
De 85 anys i més;81;30;231;28;20;0;72;462
Total;1890;1183;6483;9518;482;10253;1012;30821

