﻿Matrimonis segons el mes de celebració
Teià
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082819
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;2;0;1;2;4;6;0;9;6;1;5;36
2021;0;1;1;2;5;2;5;2;3;2;3;1;27
2020;1;2;2;0;0;0;1;0;4;6;1;1;18
2019;0;0;1;3;0;3;1;0;4;3;0;0;15
2018;0;2;0;1;4;10;4;0;0;2;1;1;25
2017;0;0;2;2;2;2;4;0;5;0;3;2;22
2016;0;1;0;1;1;1;2;0;2;2;2;0;12
2015;0;0;0;3;0;8;9;0;6;1;3;1;31
2014;3;0;1;1;5;5;1;2;2;1;0;0;21
2013;0;1;2;3;0;3;0;1;5;1;3;4;23
2012;0;2;0;2;1;5;6;0;5;5;1;0;27

