﻿Habitatges construïts de nova planta
Balsareny
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080180&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;3;4
2021;0;4;0;3;1
2020;0;9;0;6;1
2019;0;1;0;1;1
2018;0;0;0;2;1
2017;0;2;0;2;2
2016;0;56;0;1;1
2015;0;1;0;0;0
2014;0;1;0;11;1
2013;0;0;0;0;1
2012;0;3;0;6;15
2011;0;4;0;10;3
2010;15;4;0;35;3
2009;34;1;0;52;73
2008;0;6;0;27;29
2007;0;129;0;36;13
2006;0;315;0;25;42
2005;0;42;32;16;15
2004;0;5;0;10;43
2003;32;9;0;16;14
2002;0;32;8;12;8
2001;0;10;0;15;10
2000;0;11;0;17;14
1999;8;58;4;16;20
1998;0;64;0;9;12
1997;0;8;37;6;42
1996;4;18;0;9;6
1995;13;10;16;5;18
1994;24;18;0;16;7
1993;0;3;8;15;19
1992;16;30;0;10;58

