﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:05
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;216;96;60;0;375
De 0 a 34 anys;12;18;12;0;42
De 35 a 64 anys;138;57;36;0;231
De 65 a 74 anys;30;15;6;0;51
75 anys o més;39;6;6;0;51
Dones;165;54;51;0;267
De 0 a 34 anys;12;15;9;0;36
De 35 a 64 anys;60;21;24;0;105
De 65 a 74 anys;33;9;6;0;45
75 anys o més;57;9;12;0;81
Total;381;150;111;0;642
De 0 a 34 anys;27;30;21;0;75
De 35 a 64 anys;195;78;60;0;336
De 65 a 74 anys;63;24;12;0;99
75 anys o més;96;15;21;0;129

