﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vilosell, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252537&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;0;0;0;2;0;2
De 5 a 9 años;4;2;6;0;0;0;4;2;6
De 10 a 14 años;3;4;7;0;0;0;3;4;7
De 15 a 19 años;2;4;6;0;0;0;2;4;6
De 20 a 24 años;2;1;3;0;1;1;2;2;4
De 25 a 29 años;7;4;11;1;0;1;8;4;12
De 30 a 34 años;6;3;9;0;1;1;6;4;10
De 35 a 39 años;5;3;8;0;0;0;5;3;8
De 40 a 44 años;5;4;9;0;0;0;5;4;9
De 45 a 49 años;8;7;15;1;1;2;9;8;17
De 50 a 54 años;3;5;8;1;1;2;4;6;10
De 55 a 59 años;8;4;12;0;0;0;8;4;12
De 60 a 64 años;9;9;18;0;0;0;9;9;18
De 65 a 69 años;12;10;22;0;2;2;12;12;24
De 70 a 74 años;7;8;15;0;0;0;7;8;15
De 75 a 79 años;8;3;11;0;2;2;8;5;13
De 80 a 84 años;2;5;7;0;0;0;2;5;7
85 años o más;7;8;15;0;0;0;7;8;15
Total;100;84;184;3;8;11;103;92;195

