﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:01
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;9;120;189;255;312;60;0;249;423;30;75;24;6;17613;19371
De 15 a 19 anys;6;114;192;252;258;0;0;93;99;9;0;0;6;264;1290
De 20 a 24 anys;3;0;0;6;30;9;0;105;201;15;21;0;0;801;1191
De 25 a 29 anys;0;0;0;0;6;9;0;12;42;3;24;15;0;1083;1194
De 30 a 34 anys;0;0;0;0;6;6;0;6;21;0;15;6;0;1227;1296
De 35 a 39 anys;0;3;0;0;6;6;0;15;15;0;3;3;0;1500;1551
De 40 a 44 anys;0;0;0;0;0;9;0;12;18;0;3;0;0;1995;2040
De 45 a 49 anys;0;0;0;0;6;9;0;3;3;3;3;0;0;1917;1950
De 50 a 54 anys;0;0;0;0;0;3;0;0;6;0;0;0;0;1794;1812
De 55 a 59 anys;0;0;0;0;0;0;0;0;6;0;0;0;0;1596;1608
De 60 a 64 anys;0;0;0;0;0;3;0;3;6;0;0;0;0;1500;1512
65 anys o més;0;0;0;0;0;3;0;0;3;0;0;0;0;3930;3930
Dones;0;75;186;303;186;81;3;264;573;42;99;33;6;16986;18834
De 15 a 19 anys;0;72;183;297;141;0;0;78;153;9;0;0;6;153;1101
De 20 a 24 anys;0;0;0;3;24;6;3;99;279;24;39;3;0;621;1101
De 25 a 29 anys;0;0;0;0;9;15;0;33;60;6;30;12;0;942;1101
De 30 a 34 anys;0;0;0;0;3;15;0;15;27;0;15;12;0;1197;1284
De 35 a 39 anys;0;0;0;3;3;3;3;15;15;3;6;3;0;1326;1371
De 40 a 44 anys;0;0;0;0;3;9;0;15;12;0;6;3;0;1746;1797
De 45 a 49 anys;0;0;0;0;3;15;0;6;15;0;3;3;0;1686;1731
De 50 a 54 anys;0;0;0;0;0;6;0;6;9;0;3;0;0;1587;1611
De 55 a 59 anys;0;0;0;0;0;3;0;0;3;3;0;0;0;1608;1617
De 60 a 64 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;1398;1401
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;4719;4722
Total;9;195;375;558;501;144;3;516;996;69;174;57;15;34596;38205
De 15 a 19 anys;6;186;375;552;399;0;3;171;249;18;0;0;15;420;2388
De 20 a 24 anys;0;0;0;6;54;15;3;201;483;39;63;3;0;1422;2295
De 25 a 29 anys;0;0;0;3;12;24;0;45;102;6;54;24;0;2028;2298
De 30 a 34 anys;0;3;0;0;12;24;0;24;48;0;27;18;0;2427;2580
De 35 a 39 anys;0;3;0;0;9;15;3;27;27;3;9;6;0;2823;2922
De 40 a 44 anys;3;0;0;0;6;18;0;27;33;0;9;3;0;3744;3834
De 45 a 49 anys;0;3;0;0;9;24;0;9;21;3;9;3;0;3603;3681
De 50 a 54 anys;0;0;0;0;0;12;0;9;15;0;3;3;0;3384;3426
De 55 a 59 anys;0;0;0;0;0;3;0;3;9;3;3;0;0;3204;3222
De 60 a 64 anys;0;0;0;0;0;0;0;0;6;0;0;0;0;2901;2910
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;8646;8652

