﻿Población. Por sexo y edad año a año
Sant Quintí de Mediona. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082362&lang=es
;Hombres;Mujeres;Total
0 años;12;11;23
1 año;17;11;28
2 años;8;5;13
3 años;10;13;23
4 años;7;10;17
5 años;13;16;29
6 años;17;11;28
7 años;13;9;22
8 años;15;11;26
9 años;15;17;32
10 años;17;12;29
11 años;20;17;37
12 años;10;15;25
13 años;15;18;33
14 años;8;14;22
15 años;22;10;32
16 años;16;15;31
17 años;12;11;23
18 años;10;14;24
19 años;22;13;35
20 años;14;12;26
21 años;14;9;23
22 años;19;11;30
23 años;19;13;32
24 años;9;18;27
25 años;15;9;24
26 años;14;14;28
27 años;16;14;30
28 años;16;13;29
29 años;11;11;22
30 años;16;11;27
31 años;10;10;20
32 años;16;17;33
33 años;11;9;20
34 años;18;20;38
35 años;13;14;27
36 años;16;12;28
37 años;15;14;29
38 años;18;19;37
39 años;19;10;29
40 años;19;9;28
41 años;13;11;24
42 años;18;22;40
43 años;23;19;42
44 años;19;25;44
45 años;32;15;47
46 años;15;17;32
47 años;21;22;43
48 años;19;15;34
49 años;27;24;51
50 años;23;22;45
51 años;22;13;35
52 años;14;23;37
53 años;26;19;45
54 años;15;18;33
55 años;18;14;32
56 años;17;13;30
57 años;12;24;36
58 años;18;14;32
59 años;13;19;32
60 años;22;12;34
61 años;16;13;29
62 años;16;17;33
63 años;7;16;23
64 años;21;8;29
65 años;9;12;21
66 años;11;13;24
67 años;9;13;22
68 años;9;11;20
69 años;12;15;27
70 años;6;8;14
71 años;14;10;24
72 años;7;12;19
73 años;6;10;16
74 años;14;11;25
75 años;10;7;17
76 años;10;15;25
77 años;8;13;21
78 años;3;9;12
79 años;11;9;20
80 años;5;4;9
81 años;5;6;11
82 años;9;11;20
83 años;1;2;3
84 años;4;3;7
85 años;4;4;8
86 años;5;8;13
87 años;3;6;9
88 años;2;6;8
89 años;3;6;9
90 años;3;5;8
91 años;4;2;6
92 años;2;5;7
93 años;0;1;1
94 años;0;2;2
95 años;0;1;1
96 años;0;1;1
97 años;0;2;2
98 años;0;0;0
99 años;0;0;0
100 años o más;1;1;2
Total;1234;1181;2415

