﻿Localització de l'ocupació per professions (CCO-94)
Febró, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430574&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1;0;1
Tècnics i professionals científics i intel·lectuals;1;0;1
Tècnics i professionals de suport;0;0;0
Empleats administratius;1;0;1
Treballadors de serveis i venedors de comerç;0;1;1
Treballadors qualificats en act. agràries i pesqueres;2;0;2
Artesans i treballadors qualificats de les indústries i la construcció;2;1;3
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0
Treballadors no qualificats;1;0;1
Forces armades;0;0;0
Total;8;2;10

