﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082515&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;1820;90;660;2585
12/2023 (p);15;1800;85;660;2565
09/2023 (p);10;1800;85;660;2555
06/2023 (p);15;1745;85;660;2500
03/2023 (p);15;1755;90;650;2510
12/2022 (p);15;1765;90;650;2520
09/2022 (p);15;1730;95;650;2490
06/2022 (p);10;1700;100;635;2445
03/2022 (p);15;1670;95;630;2405
12/2021 (p);15;1655;85;690;2445
09/2021 (p);10;1725;75;690;2500
06/2021 (p);15;1735;85;675;2510
03/2021 (p);20;1720;75;645;2460
12/2020 (p);15;1720;70;665;2470

