﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252402
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;42;69;50;59;46;71;54;56;30;33;160;704
dones;51;42;48;54;43;68;53;58;41;34;37;159;688
total;85;84;117;104;102;114;124;112;97;64;70;319;1392
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;4;6
dones;1;0;1;0;0;0;0;0;0;0;1;6;9
total;2;0;1;0;1;0;0;0;0;0;1;10;15
Sense estudis;;;;;;;;;;;;;
homes;5;0;2;0;1;1;2;0;1;0;7;39;58
dones;2;1;0;0;1;1;1;3;0;4;6;48;67
total;7;1;2;0;2;2;3;3;1;4;13;87;125
Primer grau;;;;;;;;;;;;;
homes;28;7;4;4;9;3;2;6;11;7;6;59;146
dones;48;2;1;2;0;1;10;8;11;10;7;56;156
total;76;9;5;6;9;4;12;14;22;17;13;115;302
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;21;25;16;21;21;43;34;33;20;17;57;308
dones;0;21;8;14;8;29;28;27;27;18;21;48;249
total;0;42;33;30;29;50;71;61;60;38;38;105;557
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;7;7;8;8;3;6;1;0;0;0;47
dones;0;4;4;2;7;9;2;3;0;1;2;0;34
total;0;11;11;9;15;17;5;9;1;1;2;0;81
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;6;6;2;3;1;1;1;0;0;27
dones;0;2;12;11;6;10;1;0;0;0;0;0;42
total;0;2;19;17;12;12;4;1;1;1;0;0;69
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;17;5;8;5;9;5;8;1;2;1;68
dones;0;12;11;6;5;10;7;8;2;0;0;1;62
total;0;19;28;11;13;15;16;13;10;1;2;2;130
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;9;1;2;2;0;1;1;1;0;22
dones;0;0;11;11;8;3;2;4;1;1;0;0;41
total;0;0;16;20;9;5;4;4;2;2;1;0;63
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;3;4;4;7;2;0;0;0;0;22
dones;0;0;0;8;8;5;2;5;0;0;0;0;28
total;0;0;2;11;12;9;9;7;0;0;0;0;50

