﻿Cadastre immobiliari rústic
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:179032&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;321;1314;4094
2021;2001;2005;320;1319;4120
2020;2001;2005;326;1287;3948
2019;2001;2005;326;1287;3947
2018;2001;2005;330;1192;3611
2017;2001;2005;330;720;2181
2016;2001;2005;318;545;1714
2015;2001;2005;317;545;1718
2014;2001;2005;315;544;1727
2013;2001;2005;314;544;1733
2012;2001;2005;314;544;1733
2011;2001;2005;309;546;1768
2010;2001;2005;309;542;1755
2009;2001;2005;309;537;1737
2008;2001;2005;309;526;1703
2007;2001;2005;308;516;1675
2006;1991;2005;315;499;1583

