﻿Population at 1 January. By sex and age year by year
Batea. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430228&lang=en
;Males;Females;Total
0 years;3;3;6
1 year;8;7;15
2 years;5;5;10
3 years;6;9;15
4 years;7;9;16
5 years;7;6;13
6 years;10;6;16
7 years;7;7;14
8 years;11;9;20
9 years;11;11;22
10 years;7;6;13
11 years;11;19;30
12 years;10;13;23
13 years;4;9;13
14 years;11;1;12
15 years;21;12;33
16 years;8;6;14
17 years;7;6;13
18 years;4;4;8
19 years;8;13;21
20 years;9;8;17
21 years;4;9;13
22 years;9;7;16
23 years;11;10;21
24 years;14;11;25
25 years;3;6;9
26 years;10;6;16
27 years;12;10;22
28 years;10;6;16
29 years;8;10;18
30 years;11;9;20
31 years;9;8;17
32 years;9;6;15
33 years;7;8;15
34 years;9;7;16
35 years;12;4;16
36 years;14;12;26
37 years;9;8;17
38 years;13;11;24
39 years;8;6;14
40 years;12;14;26
41 years;14;9;23
42 years;15;18;33
43 years;8;11;19
44 years;21;16;37
45 years;16;10;26
46 years;13;13;26
47 years;10;12;22
48 years;14;8;22
49 years;14;10;24
50 years;12;14;26
51 years;10;11;21
52 years;11;12;23
53 years;16;15;31
54 years;15;8;23
55 years;14;12;26
56 years;15;19;34
57 years;10;17;27
58 years;9;12;21
59 years;14;11;25
60 years;11;14;25
61 years;8;7;15
62 years;16;15;31
63 years;8;14;22
64 years;10;14;24
65 years;12;8;20
66 years;6;7;13
67 years;12;12;24
68 years;11;20;31
69 years;13;13;26
70 years;14;13;27
71 years;16;12;28
72 years;15;14;29
73 years;12;14;26
74 years;14;5;19
75 years;7;10;17
76 years;7;18;25
77 years;13;11;24
78 years;5;12;17
79 years;8;9;17
80 years;10;10;20
81 years;9;10;19
82 years;4;4;8
83 years;3;2;5
84 years;6;6;12
85 years;16;10;26
86 years;4;12;16
87 years;3;6;9
88 years;2;11;13
89 years;7;11;18
90 years;6;6;12
91 years;2;4;6
92 years;0;6;6
93 years;4;7;11
94 years;1;2;3
95 years;1;3;4
96 years;3;3;6
97 years;1;5;6
98 years;2;2;4
99 years;2;0;2
100 years and over;1;1;2
Total;925;938;1863

