﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082665&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;1;0;1;0;0;0;1;0;0;6
dones;2;2;0;3;1;2;1;0;0;0;0;11
total;3;4;1;3;2;2;1;0;1;0;0;17
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;2;0;0;4
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;1;0;2;1;0;0;0;2;0;0;6
Ext i trans. minerals;;;;;;;;;;;;
homes;1;4;3;4;0;1;4;3;14;1;0;35
dones;1;5;0;3;3;4;1;0;0;0;0;17
total;2;9;3;7;3;5;5;3;14;1;0;52
Indústria química;;;;;;;;;;;;
homes;4;10;6;6;4;4;3;4;11;2;0;54
dones;4;8;9;13;13;5;2;1;1;0;0;56
total;8;18;15;19;17;9;5;5;12;2;0;110
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;13;53;29;26;25;17;24;19;27;14;0;247
dones;7;22;23;39;31;12;6;1;5;2;0;148
total;20;75;52;65;56;29;30;20;32;16;0;395
Material transport;;;;;;;;;;;;
homes;1;5;2;1;3;0;2;2;5;2;0;23
dones;0;6;5;1;1;2;0;0;0;0;0;15
total;1;11;7;2;4;2;2;2;5;2;0;38
Alimentació begudes;;;;;;;;;;;;
homes;2;9;6;6;2;4;2;6;4;2;0;43
dones;2;8;18;8;6;3;1;3;0;1;0;50
total;4;17;24;14;8;7;3;9;4;3;0;93
Textil, cuir confecció;;;;;;;;;;;;
homes;2;7;7;8;9;7;7;5;11;8;0;71
dones;11;44;57;86;52;28;24;10;15;3;0;330
total;13;51;64;94;61;35;31;15;26;11;0;401
Suro i fusta;;;;;;;;;;;;
homes;8;14;5;7;4;6;2;3;6;1;0;56
dones;0;4;3;4;2;2;2;0;0;0;0;17
total;8;18;8;11;6;8;4;3;6;1;0;73
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;6;5;4;7;4;0;3;1;0;0;31
dones;3;6;7;5;6;4;0;3;2;1;0;37
total;4;12;12;9;13;8;0;6;3;1;0;68
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;6;7;5;3;2;4;14;34;1;0;78
dones;2;8;7;10;5;6;5;3;2;0;0;48
total;4;14;14;15;8;8;9;17;36;1;0;126
Construcció;;;;;;;;;;;;
homes;24;42;29;25;28;20;22;20;23;9;0;242
dones;2;15;12;11;4;8;1;0;2;0;0;55
total;26;57;41;36;32;28;23;20;25;9;0;297
Comerç i reparació;;;;;;;;;;;;
homes;15;29;24;12;14;15;10;11;11;4;0;145
dones;24;63;68;61;38;20;8;5;6;2;0;295
total;39;92;92;73;52;35;18;16;17;6;0;440
Hostaleria i restauració;;;;;;;;;;;;
homes;11;12;11;13;5;8;3;5;4;2;0;74
dones;4;16;21;12;13;7;4;3;3;1;0;84
total;15;28;32;25;18;15;7;8;7;3;0;158
Transports i act.annexes;;;;;;;;;;;;
homes;1;10;12;10;9;7;5;3;6;4;0;67
dones;1;6;7;9;7;1;2;0;2;1;0;36
total;2;16;19;19;16;8;7;3;8;5;0;103
Comunicacions;;;;;;;;;;;;
homes;1;4;2;1;1;0;0;1;0;0;0;10
dones;1;3;3;2;2;1;1;1;0;0;0;14
total;2;7;5;3;3;1;1;2;0;0;0;24
Assegurances i financeres;;;;;;;;;;;;
homes;2;3;2;0;5;2;1;0;0;0;0;15
dones;0;5;7;4;4;1;0;0;2;0;0;23
total;2;8;9;4;9;3;1;0;2;0;0;38
Servei empr. lloguers;;;;;;;;;;;;
homes;2;14;6;7;6;0;1;0;3;0;0;39
dones;3;14;17;17;6;4;2;1;0;0;0;64
total;5;28;23;24;12;4;3;1;3;0;0;103
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;9;5;5;3;1;2;1;1;0;0;28
dones;2;9;13;11;12;4;1;2;1;0;0;55
total;3;18;18;16;15;5;3;3;2;0;0;83
Educació i investigació;;;;;;;;;;;;
homes;4;3;7;8;1;3;1;3;0;0;0;30
dones;4;19;18;24;9;4;4;4;2;1;0;89
total;8;22;25;32;10;7;5;7;2;1;0;119
Sanitat i assis. social;;;;;;;;;;;;
homes;2;3;4;2;2;0;3;0;0;1;0;17
dones;1;12;13;10;9;5;3;2;1;3;0;59
total;3;15;17;12;11;5;6;2;1;4;0;76
Altres serveis;;;;;;;;;;;;
homes;5;6;8;1;0;1;1;2;1;3;0;28
dones;4;23;39;34;23;8;15;6;3;6;0;161
total;9;29;47;35;23;9;16;8;4;9;0;189
Total;;;;;;;;;;;;
homes;103;252;181;151;133;102;97;105;166;54;0;1344
dones;78;298;348;369;248;131;83;45;47;21;0;1668
total;181;550;529;520;381;233;180;150;213;75;0;3012

