﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Olot. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:171143&lang=en
;Main dwellings;Non-main dwellings;Total
2011;150;24;177
2012;72;18;90
2013;3;3;6
2014;21;3;24
2015;3;0;6
2016;39;15;54
2017;9;6;18
2018;21;12;30
2019;18;6;27
2020;18;15;33
Total;363;99;462

