﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081960&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;76;189;1009;1282
06/2020;8;74;186;1023;1291
03/2020;8;78;184;1021;1291
12/2019;9;79;183;1020;1291
09/2019;9;80;181;1007;1277
06/2019;8;82;189;1015;1294
03/2019;7;85;185;1010;1287
12/2018;7;84;180;998;1269
09/2018;7;83;179;991;1260
06/2018;7;83;180;1000;1270
03/2018;9;82;180;1010;1281
12/2017;9;78;178;1007;1272
09/2017;10;90;180;1013;1293
06/2017;9;89;181;1009;1288
03/2017;9;87;179;995;1270
12/2016;9;89;177;1007;1282
09/2016;9;88;179;1007;1283
06/2016;9;92;179;1024;1304
03/2016;9;93;181;1015;1298
12/2015;8;91;184;1008;1291
09/2015;8;86;182;1024;1300
06/2015;9;87;178;1027;1301
03/2015;9;85;178;1027;1299
12/2014;9;87;178;1018;1292
09/2014;8;87;176;1026;1297
06/2014;9;86;177;1028;1300
03/2014;9;86;174;1007;1276
12/2013;9;92;174;991;1266
09/2013;9;95;171;977;1252
06/2013;9;98;179;980;1266
03/2013;9;102;188;985;1284
12/2012;9;105;199;982;1295
09/2012;9;105;199;981;1294
06/2012;9;109;200;967;1285
03/2012;9;106;194;964;1273
12/2011;9;111;213;956;1289
09/2011;9;112;218;965;1304
06/2011;8;116;226;978;1328
03/2011;8;116;230;972;1326
12/2010;10;115;227;973;1325
09/2010;11;111;227;963;1312
06/2010;11;114;236;962;1323
03/2010;12;113;235;964;1324
12/2009;12;112;245;963;1332
09/2009;12;115;258;969;1354
06/2009;13;116;277;975;1381
03/2009;13;121;287;965;1386
12/2008;12;119;297;986;1414
09/2008;14;119;322;993;1448
06/2008;14;120;343;1006;1483
03/2008;14;117;344;1004;1479

