﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Llorenç Savall
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082233&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2004;1995;1986;1844;1623;1603;1552;1459
Barcelona;1959;1950;1941;1801;1577;1539;1492;1383
Girona;15;15;15;10;10;15;14;17
Lleida;21;18;15;19;26;35;32;39
Tarragona;12;12;12;14;10;14;14;20
Resto de España;297;300;318;371;382;405;396;382
Andalucía;138;150;159;175;159;154;143;133
Aragón;15;15;18;25;33;39;38;39
Principado de Asturias;0;3;3;0;0;0;0;3
Illes Balears;0;3;3;2;1;0;0;0
Canarias;3;0;0;0;1;3;2;1
Cantabria;0;0;0;0;1;3;3;2
Castilla - La Mancha;21;18;18;22;34;29;28;25
Castilla y León;6;9;12;9;14;13;13;16
Comunitat Valenciana;9;9;12;13;16;19;17;19
Extremadura;54;51;51;66;70;82;93;90
Galicia;15;12;12;15;12;12;12;10
Comunidad de Madrid;9;9;9;9;11;14;13;13
Región de Murcia;12;12;12;24;21;23;24;23
Comunidad Foral de Navarra;0;0;0;1;2;6;6;4
País Vasco;6;6;6;8;4;5;3;3
La Rioja;0;0;3;2;3;2;1;1
Ceuta y Melilla;0;0;0;0;0;1;0;0
Extranjero;231;219;213;202;56;29;8;8
Total;2532;2517;2517;2417;2061;2037;1956;1873

