﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Móra d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430939
;2001;1996;1991
Agricultura i ramaderia;94;113;107
Pesca;3;0;0
Indústries extractives;0;0;1
Indústries manufactureres;263;381;320
Electricitat gas i aigua;151;114;175
Construcció;254;104;161
Comerç i reparació;349;234;251
Hostaleria;73;65;51
Transport i comunicacions;80;64;68
Mediació financera;48;39;43
Immob. lloguers i serveis empr.;122;132;84
Adm. pública, defensa i SS;94;123;59
Educació;112;95;93
Sanitat i serveis socials;168;134;91
Altres serveis;81;55;52
Personal domèstic;12;8;12
Organismes extraterrit.;0;0;0
Total;1904;1661;1568

