﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081509
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;6;0;2;8
Tècnics i professionals científics i intel·lectuals;0;2;0;7;0;0;9
Tècnics i professionals de suport;0;0;0;6;0;2;8
Empleats administratius;3;0;0;7;0;0;10
Treballadors de serveis i venedors de comerç;0;2;0;9;0;4;15
Treballadors qualificats en act. agràries i pesqueres;0;0;0;19;0;1;20
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;13;1;0;15
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;8;2;1;12
Treballadors no qualificats;0;0;0;7;0;0;7
Forces armades;0;0;0;0;0;0;0
Total;4;5;0;82;3;10;104

