﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:080734&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3402;4039;4565;7905;7109;12045;39065
De 0 a 15 anys;943;732;1702;2164;1716;2999;10256
De 16 a 29 anys;1510;1787;1402;1839;1832;3013;11385
De 30 a 44 anys;923;1266;1202;2693;2386;4654;13122
De 45 a 64 anys;..;254;259;1033;887;1029;3488
De 65 anys i més;..;..;..;177;289;349;815
Dones;4122;5472;4508;7898;6977;11005;39982
De 0 a 15 anys;420;645;1219;1900;1786;2380;8350
De 16 a 29 anys;2289;2610;1728;2319;1852;3220;14018
De 30 a 44 anys;1309;1651;1070;2377;2201;3820;12428
De 45 a 64 anys;..;565;439;1055;828;1059;4051
De 65 anys i més;..;..;..;246;311;526;1134
Total;7524;9511;9073;15802;14087;23050;79047
De 0 a 15 anys;1363;1377;2921;4064;3502;5379;18606
De 16 a 29 anys;3800;4397;3130;4158;3684;6233;25403
De 30 a 44 anys;2231;2917;2272;5070;4587;8474;25551
De 45 a 64 anys;130;820;698;2088;1715;2088;7539
De 65 anys i més;..;..;..;423;599;876;1949

