﻿Cadastre immobiliari rústic
Bràfim
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430347&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;562;1997;3553
2021;2001;1988;563;1979;3515
2020;2001;1988;563;1979;3515
2019;2001;1988;563;2144;3808
2018;2001;1988;564;1960;3476
2017;2001;1988;563;1960;3482
2016;2001;1988;550;1895;3446
2015;2001;1988;549;595;1084
2014;2001;1988;570;596;1046
2013;2001;1988;570;596;1046
2012;2001;1988;570;596;1046
2011;2001;1988;568;596;1050
2010;2001;1988;569;596;1048
2009;2001;1988;572;593;1036
2008;2001;1988;583;590;1012
2007;2001;1988;583;580;996
2006;1993;1988;588;568;966

