﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252271&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;5;10;5;4;9;3;2;5;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;6;5;11;6;5;11;6;5;11;5;5;10;4;4;8;0;0;0
De 10 a 14 anys;9;5;14;9;5;14;9;5;14;9;5;14;9;5;14;0;0;0
De 15 a 19 anys;14;11;25;14;11;25;14;11;25;14;11;25;13;11;24;0;0;0
De 20 a 24 anys;17;16;33;17;16;33;17;16;33;17;16;33;16;16;32;0;0;0
De 25 a 29 anys;29;24;53;28;24;52;28;24;52;28;24;52;27;24;51;1;0;1
De 30 a 34 anys;20;20;40;20;20;40;20;20;40;20;20;40;20;20;40;0;0;0
De 35 a 39 anys;34;20;54;34;20;54;34;20;54;34;20;54;32;19;51;0;0;0
De 40 a 44 anys;22;29;51;22;29;51;22;29;51;22;29;51;20;29;49;0;0;0
De 45 a 49 anys;30;26;56;30;26;56;30;26;56;30;26;56;23;22;45;0;0;0
De 50 a 54 anys;24;18;42;24;18;42;23;18;41;23;17;40;20;12;32;0;0;0
De 55 a 59 anys;16;21;37;16;21;37;16;20;36;16;20;36;11;15;26;0;0;0
De 60 a 64 anys;10;13;23;9;13;22;9;12;21;9;12;21;5;7;12;1;0;1
De 65 a 69 anys;27;31;58;26;31;57;25;29;54;24;30;54;18;24;42;1;0;1
De 70 a 74 anys;28;24;52;28;24;52;28;24;52;28;24;52;16;15;31;0;0;0
De 75 a 79 anys;26;27;53;26;27;53;25;26;51;24;25;49;13;15;28;0;0;0
De 80 a 84 anys;12;14;26;12;14;26;12;12;24;11;11;22;3;4;7;0;0;0
De 85 anys i més;9;20;29;9;20;29;8;19;27;7;13;20;1;6;7;0;0;0
Total;338;329;667;335;328;663;329;318;647;321;308;629;251;248;499;3;1;4

