﻿Indicadores de viviendas
Montgai
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251386&lang=es
;2021
Proporción de viviendas principales (%);64,5
Proporción de viviendas no principales (%);35,5
Proporción de viviendas principales de propiedad (%);74,7
Proporción de viviendas principales de alquiler (%);11,9
Proporción de viviendas principales en otro régimen de tenencia (%);13,4
Proporción de viviendas principales de hasta 45 m2 (%);4,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);18,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,5
Proporción de viviendas principales de más de 120 m2 (%);46,2
Proporción de viviendas principales construidas hasta 1950 (%);59,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);10,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);6,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);14,2
Proporción de viviendas principales construidas en 2001 o después (%);6,3

